type, ID, parentID, startX, startY, startZ, endX, endY, endZ, radius, volume, growthVolume, length, growthLength, FittingType,segmentID, parentSegmentID, segmentMedianRadius, segmentGrowthVolume, segmentGrowthLength, branchOrder, reverseBranchOrder, reversePipeRadiusBranchorder, reversePipeAreaBranchorder, branchID, treeID, treeSpecies, translateX, translateY, translatez, gvA, gvB, gvC, glA, glB, glC
cylinder, 0, -1, 0.176855, 6.168223, -7.800500, 0.185701, 6.165212, -7.626705, 0.171763, 0.016131, 1.627147, 0.174046, 269.832534, SPHEREFOLLOWING, 0, -1, 0.150068, 1.541458, 268.699894, 0, 139, 25.199206, 635, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 1, 0, 0.185701, 6.165212, -7.626705, 0.193502, 6.157495, -7.505625, 0.159560, 0.009724, 1.611016, 0.121577, 269.658488, SPHEREFOLLOWING, 0, -1, 0.150068, 1.541458, 268.699894, 0, 139, 25.199206, 635, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 2, 1, 0.193502, 6.157495, -7.505625, 0.192503, 6.158253, -7.394135, 0.159464, 0.008907, 1.601291, 0.111496, 269.536912, SPHEREFOLLOWING, 0, -1, 0.150068, 1.541458, 268.699894, 0, 139, 25.199206, 635, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 3, 2, 0.192503, 6.158253, -7.394135, 0.201769, 6.155974, -7.263418, 0.153079, 0.009649, 1.592384, 0.131065, 269.425415, SPHEREFOLLOWING, 0, -1, 0.150068, 1.541458, 268.699894, 0, 139, 25.199206, 635, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 4, 3, 0.201769, 6.155974, -7.263418, 0.209014, 6.156401, -7.133833, 0.153346, 0.009588, 1.582736, 0.129788, 269.294350, SPHEREFOLLOWING, 0, -1, 0.150068, 1.541458, 268.699894, 0, 139, 25.199206, 635, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 5, 4, 0.209014, 6.156401, -7.133833, 0.214314, 6.162228, -7.002286, 0.153227, 0.009720, 1.573148, 0.131783, 269.164562, SPHEREFOLLOWING, 0, -1, 0.150068, 1.541458, 268.699894, 0, 139, 25.199206, 635, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 6, 5, 0.214314, 6.162228, -7.002286, 0.228229, 6.160808, -6.891796, 0.149596, 0.007830, 1.563427, 0.111372, 269.032779, SPHEREFOLLOWING, 0, -1, 0.150068, 1.541458, 268.699894, 0, 139, 25.199206, 635, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 7, 6, 0.228229, 6.160808, -6.891796, 0.224517, 6.145836, -6.762604, 0.137704, 0.007751, 1.555597, 0.130110, 268.921407, SPHEREFOLLOWING, 0, -1, 0.150068, 1.541458, 268.699894, 0, 139, 25.199206, 635, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 8, 7, 0.224517, 6.145836, -6.762604, 0.215234, 6.160165, -6.672809, 0.149155, 0.006388, 1.547846, 0.091404, 268.791298, SPHEREFOLLOWING, 0, -1, 0.150068, 1.541458, 268.699894, 0, 139, 25.199206, 635, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 9, 8, 0.215234, 6.160165, -6.672809, 0.206754, 6.153600, -6.538786, 0.150068, 0.009512, 1.541458, 0.134451, 268.699894, SPHEREFOLLOWING, 0, -1, 0.150068, 1.541458, 268.699894, 0, 139, 25.199206, 635, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 10, 9, 0.206754, 6.153600, -6.538786, 0.211514, 6.152997, -6.430518, 0.146157, 0.007273, 1.531946, 0.108374, 268.565443, SPHEREFOLLOWING, 0, -1, 0.150068, 1.541458, 268.699894, 0, 139, 25.199206, 635, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 11, 10, 0.211514, 6.152997, -6.430518, 0.215977, 6.152054, -6.330762, 0.149634, 0.007024, 1.524673, 0.099860, 268.457069, SPHEREFOLLOWING, 0, -1, 0.150068, 1.541458, 268.699894, 0, 139, 25.199206, 635, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
cylinder, 12, 11, 0.215977, 6.152054, -6.330762, 0.218507, 6.155194, -6.216817, 0.146135, 0.007649, 1.517648, 0.114016, 268.357208, SPHEREFOLLOWING, 0, -1, 0.150068, 1.541458, 268.699894, 0, 139, 25.199206, 635, 0, 35, unknownSpecies, 4.164300, 2.708550, -7.900700, 0.010000, 0.401606, 0.000000, 0.010000, 0.401606, 0.000000
